"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://www.w3.org/2000/01/rdf-schema#label","Kacsakagylók"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákok"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákalrendek"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://dbpedia.org/ontology/wikiPageID",327786
"http://hu.dbpedia.org/resource/Kacsakagylók","http://dbpedia.org/ontology/wikiPageRevisionID",20428528
"http://hu.dbpedia.org/resource/Kacsakagylók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=106036"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=1&id=11093"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/name","Kacsakagylók"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/imageCaption","Pollicipes cornucopia"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Állkapcsilábas_rákok"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/ordo","Lepadiformes"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/subclassis","Thecostraca"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/subdivision","*Lepadidae
*Oxynaspididae
*Poecilasmatidae"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/superordo","Thoracica"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/wikicommonscat","Lepadomorpha"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/wikispecies","Lepadomorpha"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/subordo","Lepadomorpha"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/subordoAuthority","Pilsbry, 1916"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://dbpedia.org/ontology/abstract","A kacsakagylók (Lepadomorpha) az állkapcsilábas rákok (Maxillopoda) osztályának egyik alrendje."
"http://hu.dbpedia.org/resource/Kacsakagylók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsakagylók?oldid=20428528&ns=0"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://dbpedia.org/ontology/wikiPageLength",6498
"http://hu.dbpedia.org/resource/Kacsakagylók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsakagylók"
"http://hu.dbpedia.org/resource/Lepas_anatifera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kacsakagylók"
"http://hu.dbpedia.org/resource/Lepadomorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kacsakagylók"
"http://hu.wikipedia.org/wiki/Kacsakagylók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsakagylók"
