"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dino_Medjedovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Laštůvka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az MFK Karviná labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://dbpedia.org/ontology/wikiPageID",944042
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282123
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az MFK Karviná labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_MFK_Karviná_labdarúgói?oldid=16282123&ns=14"
