"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#label","Aqua vitae"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g6hl"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageID",1233798
"http://hu.dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageRevisionID",23117872
"http://hu.dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XeqWOkKYn28C&printsec=frontcover%23v=onepage&q&f=false%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/author","R. J. Forbes"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/origyear","Reprint kiadás, eredetije: E. J. Brill, Leiden, 1948."
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/publisher","White Mule Press"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/title","Short History of the Art of Distillation"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=XeqWOkKYn28C&printsec=frontcover%23v=onepage&q&f=false%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/abstract","Az aqua vitae (szó szerint: „az élet vize”) a középkorban különböző gyógyszerészeti célú égetett szeszek megnevezése volt, de ritkábban alkoholmentes gyógyszereket is neveztek így. A középkori aqua vitae-k két csoportba sorolhatóak: így neveztek egyrészt minden gyógynövényekkel együtt lepárolt alkoholt, másrészt pedig a tisztára finomított alkoholt, melyet gyakran quinta essentia (az ötödik elem) vagy aqua vitae rectificata néven különböztettek meg. Az égetett szeszt a középkori orvosok kiváló gyógyszernek tartották, főleg tisztára finomított formájában. Később, az élvezeti szeszfogyasztás szélesebb körű elterjedésével az aqua vitae az égetett szeszek általános elnevezése lett, és különböző formákban a mai nyelvekben is megjelenik az égetett szesz szinonimájaként vagy 1-1 italfajta neveként."
"http://hu.dbpedia.org/resource/Aqua_vitae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aqua_vitae?oldid=23117872&ns=0"
"http://hu.dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageLength",10448
"http://hu.dbpedia.org/resource/Aqua_vitae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aqua_vitae"
"http://hu.wikipedia.org/wiki/Aqua_vitae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aqua_vitae"
