"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csólyospálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
"http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageID",1051053
"http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15545965
"http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kiskunmajsai_járás?oldid=15545965&ns=10"
"http://hu.dbpedia.org/resource/Jászszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
"http://hu.dbpedia.org/resource/Móricgát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
"http://hu.dbpedia.org/resource/Szank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
