"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/2000/01/rdf-schema#label","Joseph Benjamin Barbenius"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://dbpedia.org/ontology/wikiPageID",74105
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://dbpedia.org/ontology/wikiPageRevisionID",20280847
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/aut","Joseph Trausch"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/név","Joseph Benjamin Barbenius"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/születésiDátum",1754
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder biographisch-literärische Denk-Blätter der Siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/halálDátuma",1814
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://dbpedia.org/ontology/abstract","Barbenius József Benjamin (Brassó, 1754. szeptember 18. – Brassó, 1814. február 27.) orvos."
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Benjamin_Barbenius?oldid=20280847&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Benjamin_Barbenius"
"http://hu.dbpedia.org/resource/Barbenius_József_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius"
"http://hu.wikipedia.org/wiki/Joseph_Benjamin_Barbenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius"
