"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Remete-szurdok"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesthidegkút"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeteszőlős"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szurdokai"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://dbpedia.org/ontology/wikiPageID",854550
"http://hu.dbpedia.org/resource/Remete-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",22577624
"http://hu.dbpedia.org/resource/Remete-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://geomania.hu/lelohely.php%3Flelohely=493"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://dbpedia.org/ontology/abstract","A Remete-szurdok az Ördög-árok szurdokvölgye a Budai-hegységben, a Duna–Ipoly Nemzeti Parkban, Remeteszőlős és a Budapest II. kerületéhez tartozó Máriaremete területén."
"http://hu.dbpedia.org/resource/Remete-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remete-szurdok?oldid=22577624&ns=0"
"http://hu.dbpedia.org/resource/Remete-szurdok","http://dbpedia.org/ontology/wikiPageLength",5449
"http://hu.dbpedia.org/resource/Remete-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remete-szurdok"
"http://hu.wikipedia.org/wiki/Remete-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remete-szurdok"
