"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kapolcs (keresztnév)"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",6091
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21575273
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kapolcs török eredetű régi magyar személynév, jelentése valószínűleg kun férfi."
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapolcs_(keresztnév)?oldid=21575273&ns=0"
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapolcs_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kapolcs_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapolcs_(keresztnév)"
