"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Servers"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qt7m"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageID",292399
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageRevisionID",20681259
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/systemcenter"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813133901/http:/www.microsoft.com/servers/overview.mspx"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/abstract","A Microsoft Servers márkanév a Microsoft szervertermékcsaládját foglalja magába. Ebbe beleértendők a Microsoft Windows operációs rendszer kiszolgálóváltozatai mellett a vállalati piacra szánt termékek is. A vagy az Office termékcsaládoktól eltérően a Microsoft Windows márkanév alatt általában nem egy-egy teljes vertikumot lefedő termék található. A márka korábban Windows Server System név alatt futott."
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Servers?oldid=20681259&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageLength",6809
"http://hu.dbpedia.org/resource/Microsoft_Servers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Servers"
"http://hu.dbpedia.org/resource/Microsoft_System_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microsoft_Servers"
"http://hu.wikipedia.org/wiki/Microsoft_Servers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Servers"
