"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Mancini"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pontedera"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/wikiPageID",1637728
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/wikiPageRevisionID",22472736
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/név","Gianluca Mancini"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/juniorOrszág","olasz"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/klubfriss",2019-05-26
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pontedera"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válfriss",2019-06-22
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottOrszág","olasz"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/abstract","Gianluca Mancini (Pontedera, 1996. április 17. –) olasz labdarúgó, jelenleg az olasz Serie A-ban szereplő AS Roma játékosa."
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/youthYears","2010"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Mancini?oldid=22472736&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Mancini"
"http://hu.wikipedia.org/wiki/Gianluca_Mancini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianluca_Mancini"
