"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://www.w3.org/2000/01/rdf-schema#label","Aigoszpotamoi csata"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://dbpedia.org/ontology/wikiPageID",1757609
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23631578
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://dbpedia.org/ontology/abstract","Az aigoszpotamoi csata i. e. 405-ben a peloponnészoszi háború döntő csatája volt, a háború befejező, dekeleai szakaszában, melynek eredményeként Athén kénytelen volt Spárta előtt meghódolni."
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigoszpotamoi_csata?oldid=23631578&ns=0"
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Aigoszpotamoi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigoszpotamoi_csata"
"http://hu.wikipedia.org/wiki/Aigoszpotamoi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigoszpotamoi_csata"
