"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Mór"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_kántorok"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ORZSE_munkatársai"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://dbpedia.org/ontology/wikiPageID",573811
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",22296405
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://dbpedia.org/ontology/abstract","Friedmann Mór (Hrabóc, 1827. március 7. – Budapest, 1891. augusztus 29.) a pesti izraelita hitközség főkántora."
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Mór?oldid=22296405&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Friedmann_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Mór"
"http://hu.dbpedia.org/resource/Friedmann_Móric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedmann_Mór"
"http://hu.wikipedia.org/wiki/Friedmann_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Mór"
