"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Ulászló cseh herceg"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3xc"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://dbpedia.org/ontology/wikiPageID",818556
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",10004207
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ulászló_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Ulászló_cseh_herceg?oldid=10004207&ns=0"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Ulászló_cseh_herceg"
"http://hu.wikipedia.org/wiki/I._Ulászló_cseh_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Ulászló_cseh_herceg"
