"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárka_(Transformers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók"
"http://hu.dbpedia.org/resource/Daedalus_osztályú_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók"
"http://hu.dbpedia.org/resource/Prométheusz_osztályú_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók"
"http://hu.dbpedia.org/resource/USCSS_Nostromo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2000/01/rdf-schema#label","Kitalált űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://dbpedia.org/ontology/wikiPageID",1141893
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",16706211
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_űrhajók?oldid=16706211&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók"
