"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androdon","http://www.w3.org/2000/01/rdf-schema#label","Androdon"
"http://hu.dbpedia.org/resource/Androdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr3n"
"http://hu.dbpedia.org/resource/Androdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Androdon","http://dbpedia.org/ontology/wikiPageID",764810
"http://hu.dbpedia.org/resource/Androdon","http://dbpedia.org/ontology/wikiPageRevisionID",9198021
"http://hu.dbpedia.org/resource/Androdon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogascsőrű_kolibri"
"http://hu.dbpedia.org/resource/Androdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Androdon?oldid=9198021&ns=0"
"http://hu.dbpedia.org/resource/Androdon","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Androdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Androdon"
"http://hu.wikipedia.org/wiki/Androdon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Androdon"
