"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/2000/01/rdf-schema#label","Nucu"
"http://hu.dbpedia.org/resource/Nucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései"
"http://hu.dbpedia.org/resource/Nucu","http://dbpedia.org/ontology/wikiPageID",1043907
"http://hu.dbpedia.org/resource/Nucu","http://dbpedia.org/ontology/wikiPageRevisionID",19111959
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/megye","Buzău"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/irányítószám",127082
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/románNév","Nucu"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/történelmiRégió","Havasalföld"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/községközpont","Bozioru"
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/községNépesség",101
"http://hu.dbpedia.org/resource/Nucu","http://hu.dbpedia.org/property/községNépességÉve",2002
"http://hu.dbpedia.org/resource/Nucu","http://dbpedia.org/ontology/abstract","Nucu falu Romániában, a Havasalföldön, Buzău megyében."
"http://hu.dbpedia.org/resource/Nucu","http://dbpedia.org/ontology/postalCode","127082"
"http://hu.dbpedia.org/resource/Nucu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nucu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nucu?oldid=19111959&ns=0"
"http://hu.dbpedia.org/resource/Nucu","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/Nucu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nucu"
"http://hu.wikipedia.org/wiki/Nucu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nucu"
