"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heber_Lopes"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heber_Lopes"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heber_Lopes"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Heber Lopes"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_xz96"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://dbpedia.org/ontology/wikiPageID",725903
"http://hu.dbpedia.org/resource/Heber_Lopes","http://dbpedia.org/ontology/wikiPageRevisionID",21189487
"http://hu.dbpedia.org/resource/Heber_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/352/"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1034&linkType=referee&contextType=dyk"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1581&search=1"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres..heber-lopes.546.en.html"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://xmlns.com/foaf/0.1/name","Heber Lopes"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Brazíl_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/név","Heber Lopes"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=1581&search=1"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/teljesnév","Heber Lopes"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/egyébfoglalkozás","bankalkalmazott"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/nemzetköziévek",2002
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/születésidátum",1972
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Brazília"
