"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/2000/01/rdf-schema#label","Konzervatív Néppárt (Dánia)"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242zd"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániai_pártok"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/wikiPageID",143434
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/wikiPageRevisionID",21062509
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konservative.dk/"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konservative.dk"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://xmlns.com/foaf/0.1/name","Konzervatív Néppárt"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://xmlns.com/foaf/0.1/name","Det Konservative Folkeparti"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/alapítva",1915
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Søren_Pape_Poulsen"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/logó","Det Konservative Folkepartis logo.svg"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/logóméret",240
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/mottó","Mennesker først!"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/név","Konzervatív Néppárt"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/név","Det Konservative Folkeparti"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/weboldal","http://www.konservative.dk"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Mette_Abildgaard"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/ideológia","zöld konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/ideológia","konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/ifjúságiTagozat","KU"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobbközép"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/székház","Nyhavn 4"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/székház",1051
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/színHtml","#00571F"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Nemzetközi_Demokrata_Unió"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/nemzetköziSzövetség","Európai Néppárt"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://hu.dbpedia.org/property/parlamentiJelenlét","Folketing:"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/abstract","A Konzervatív Néppárt (dánul: Det Konservative Folkeparti), más néven Konzervatívok (Konservative) egy dániai politikai párt. 1915-ig Højre (Jobb) néven működött. 1904-ben alapított ifjúsági szervezete a legrégebbi az országban. A konzervatívok számos koalícióban vettek részt, de csak egy miniszterelnököt adtak: Poul Schlüter 1982-1993-ig töltötte be ezt a posztot. 2001 óta a Venstre mellett kisebbik koalíciós partnerként kormányoznak. A 2005-ös parlamenti választásokon 10,3%-ot kaptak, így a Folketing 179 képviselői helyéből 18-at szereztek meg. A pártelnök, kereskedelmi és ipari miniszteri valamint kormányfő-helyettesi posztot tölt be. Az Európai Parlamentben a párt az Európai Néppárt (Kereszténydemokraták) képviselőcsoportját erősíti."
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/colourName","zöld"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/motto","Mennesker først! (Első a nép!)"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/purpose","liberális konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/purpose","konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/purpose","zöld konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Mette_Abildgaard"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Søren_Pape_Poulsen"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://xmlns.com/foaf/0.1/homepage","http://www.konservative.dk"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konzervatív_Néppárt_(Dánia)?oldid=21062509&ns=0"
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konzervatív_Néppárt_(Dánia)"
"http://hu.dbpedia.org/resource/Det_Konservative_Folkeparti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)"
"http://hu.wikipedia.org/wiki/Konzervatív_Néppárt_(Dánia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konzervatív_Néppárt_(Dánia)"
