"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/2000/01/rdf-schema#label","Papposz"
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jwc5"
"http://hu.dbpedia.org/resource/Papposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Papposz","http://dbpedia.org/ontology/wikiPageID",220977
"http://hu.dbpedia.org/resource/Papposz","http://dbpedia.org/ontology/wikiPageRevisionID",20423460
"http://hu.dbpedia.org/resource/Papposz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6144.html"
"http://hu.dbpedia.org/resource/Papposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Papposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papposz","http://dbpedia.org/ontology/abstract","Papposz, latinosan Pappus, (3. század – 4. század) alexandriai görög matematikus, földrajztudós. A Szuda-lexikon szerint I. Theodosius császár uralkodása (379 – 395) alatt élt, de egy újabban fellelt scholion tanúsága szerint korábban, Diocletianus alatt (284 – 305) működött. A Szuda-lexikon a következő munkáit sorolja fel: „Szünagón”, „Korographia oikumenia”, „Eisz ta io biblia thé Ptolemaiou megalisz szüntaxeisz ipomnéma”, „Potamoi oi en Libosz”, „Oneirokritika”. Ránk csupán a „Szünagón” maradt, elején megcsonkítva, de a mű így is komoly jelentőséggel bír a matematika történetére vonatkozóan, mivel kivonatokat is tartalmaz korábban élt szerzők munkáiból."
"http://hu.dbpedia.org/resource/Papposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papposz?oldid=20423460&ns=0"
"http://hu.dbpedia.org/resource/Papposz","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Papposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papposz"
"http://hu.wikipedia.org/wiki/Papposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papposz"
