"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudzsimoto_Dzsungo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fudzsimoto_Dzsungo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jamato (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",158461
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21334270
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamato_(egyértelműsítő_lap)?oldid=21334270&ns=0"
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jamato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yamato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jamato_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamato_(egyértelműsítő_lap)"
