"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok"
"http://hu.dbpedia.org/resource/Barbadosi_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/2000/01/rdf-schema#label","Mosómedveféle-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://dbpedia.org/ontology/wikiPageID",1057311
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://dbpedia.org/ontology/wikiPageRevisionID",22654186
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Mosómedveféle-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mosómedveféle-alfajok?oldid=22654186&ns=14"
