"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gölnic","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Margitfalva"
"http://hu.dbpedia.org/resource/Július_Toček","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Margitfalva"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/2000/01/rdf-schema#label","Margitfalva"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1z_7"
"http://hu.dbpedia.org/resource/Margitfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Margitfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageID",62880
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23571098
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.margecany.sk/"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-gelnica/margecany/profile"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/margecany/margecany.html"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-280108&pos_y=-1219600&size=full&lang=sk&sipka=1&name=Margecany%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Margitfalva","http://xmlns.com/foaf/0.1/name","Margitfalva"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/kép","Margecany.JPG"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/név","Margitfalva"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/terület",17.63
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/weboldal","www.margecany.sk"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/alapításÉve",1235
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/helyiNév","Margecany"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/irányítószám",5501
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/népsűrűség",111
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/polgármester","Igor Petrik"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",336
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/járás","Gölnicbányai"
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/népesség",1997
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Margitfalva","http://hu.dbpedia.org/property/kistérség","Alsó-Szepes"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/abstract","Margitfalva (szlovákul: Margecany) község Szlovákiában, a Kassai kerület Gölnicbányai járásában."
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/postalCode","055 01"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Margitfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margitfalva?oldid=23571098&ns=0"
"http://hu.dbpedia.org/resource/Margitfalva","http://dbpedia.org/ontology/wikiPageLength",5244
"http://hu.dbpedia.org/resource/Margitfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margitfalva"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margitfalva"
"http://hu.dbpedia.org/resource/Margecany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margitfalva"
"http://hu.wikipedia.org/wiki/Margitfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margitfalva"
