"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdán-kastély_(Óbecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/2000/01/rdf-schema#label","Szerbia kastélyai, palotái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://dbpedia.org/ontology/wikiPageID",707849
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://dbpedia.org/ontology/wikiPageRevisionID",18247278
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia kastélyai, palotái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_kastélyai,_palotái?oldid=18247278&ns=14"
