"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/2000/01/rdf-schema#label","Váry Gellért"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/wikiPageID",916759
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/wikiPageRevisionID",23688553
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Való_József"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/előd","—"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/kép","Váry Gellért Vác 1880 körül.jpg"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/képaláírás","Pollák Soma  felvétele"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wagner_Antal"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Farkas_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/évek",1904
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/évek",1878
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/születésiNév","Meister Sándor"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/hivatal","novíciusmester"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/hivatal","generális asszisztens"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://hu.dbpedia.org/property/sírhely","Nyitra, régi városi temető"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/abstract","Váry Gellért (Meister Gellért) (Csongrád, 1843. február 3. – Nyitra, 1929. február 16.) piarista szerzetes, novíciusmester, rendje generális asszisztense Rómában."
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/activeYearsEndYear","1878"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/status","novíciusmester (Vác)"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/status","generális asszisztens"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/title","piarista"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Való_József"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wagner_Antal"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Farkas_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váry_Gellért?oldid=23688553&ns=0"
"http://hu.dbpedia.org/resource/Váry_Gellért","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Váry_Gellért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váry_Gellért"
"http://hu.dbpedia.org/resource/Meister_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váry_Gellért"
"http://hu.wikipedia.org/wiki/Váry_Gellért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váry_Gellért"
