"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Guami labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1047814
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",17379149
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/member-associations/east/guam-football-assoc.html"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gum/index.html"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","Richard Lai"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1996
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1992
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Guami labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A guami labdarúgó-szövetség (angolul: Guam Football Association, [GFA]) az Amerikai Egyesült Államok külbirtokának, Guamnak a labdarúgó-szövetsége. 1975-ben alapították. A szövetség szervezi a valamint a . Működteti a Guami labdarúgó-válogatottat valamint a . Székhelye található."
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guami_labdarúgó-szövetség?oldid=17379149&ns=0"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1273
