"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://www.w3.org/2000/01/rdf-schema#label","Keleti blokk"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p366"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocializmus"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageID",86013
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageRevisionID",23568073
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110308234448/http:/culture.polishsite.us/articles/art52.html"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycommission.ee/"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6E7PxZCyG%3Furl=http:/www.historycommission.ee/"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106133812/http:/www.osaarchivum.org/db/fa/300-30.htm"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080131154809/http:/www.pixiport.com/leonid_lazarev___russia/base0.html"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okupatsioon.ee/"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfklibrary.org/jfk_berlin_crisis_speech.html"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4020.net/eastbloc/"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/amex/airlift/"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928214004/http:/www.restless-soul.co.uk/berlin1.htm"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/features/1998/08/F.RU.980820113706.asp"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011110357/http:/www.ipn.gov.pl/portal.php%3Fserwis=en&dzial=23&id=214&search=67445"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelivesofothers.com"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianrose.com/lostborder.htm"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207063803/http:/www.osa.ceu.hu/digitalarchive/av/index.html"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905091553/http:/www.osaarchivum.org/files/holdings/300/8/3/text/36-6-112.shtml"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623163117/http:/www.vychodniblok.cz/index_en.htm"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202004411/http:/www.osaarchivum.org/db/fa/300-3-1.htm"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/date",20130202002343
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/url","https://www.webcitation.org/6E7PxZCyG%3Furl=http:/www.historycommission.ee/"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/abstract","A kommunista blokk, keleti blokk vagy szovjet blokk (az Andrej Zsdanov által 1945-ben megfogalmazott doktrína szerint ""Béketábor"") kifejezések általában Közép- és Kelet-Európa korábbi kommunista (szocialista) országaira utalnak, a valamikori Varsói Szerződés tagjaira, hozzáértve a katonai szövetséghez nem tartozó Jugoszláviát is. A blokkhoz tartozott 1990-ig Magyarország is. A sok szempontból külön utakon járó Jugoszláviát és Albániát más meghatározások nem sorolják a blokkhoz. A blokkot alkotó államok közül több már nem létezik (a Szovjetunió, Csehszlovákia és Jugoszlávia több részre bomlott, a Német Demokratikus Köztársaság pedig Németországba olvadt). A valamikori keleti blokk országait gyakran a Szovjetunió csatlósállamaiként is emlegették. A blokk létezése idején ezeket a neveket a blokkon kívül használták, a blokkon belül inkább a szocialista országok név volt használatos. Ez utóbbit szélesebb értelemben, az Európán kívüli kommunista államokra is használták, de a keleti blokk vagy kommunista blokk nevek is utalhattak a szovjet ellenőrzés alatt álló és a Szovjetunióval szövetséges országok összességére is. Ezen kívül ebben az időben „Kelet-Európa” neve is nagyjából egyet jelentett a keleti (szocialista) blokkal. A kommunista blokk, keleti blokk, szovjet blokk nevek a blokk területén a Szovjetunió nagyhatalmi helyzetének megrendülésétől kezdtek csak elterjedni."
"http://hu.dbpedia.org/resource/Keleti_blokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_blokk?oldid=23568073&ns=0"
"http://hu.dbpedia.org/resource/Keleti_blokk","http://dbpedia.org/ontology/wikiPageLength",7863
"http://hu.dbpedia.org/resource/Keleti_blokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_blokk"
"http://hu.dbpedia.org/resource/Kommunista_blokk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_blokk"
"http://hu.dbpedia.org/resource/Szovjet_blokk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_blokk"
"http://hu.dbpedia.org/resource/Szocialista_blokk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_blokk"
"http://hu.wikipedia.org/wiki/Keleti_blokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_blokk"
