"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/2000/01/rdf-schema#label","Az ártatlanság múzeuma"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jntk9"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_regényei"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/wikiPageID",973657
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",23592544
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714044458/http:/www.masumiyetmuzesi.com/"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/archivum/20100813-az-emlekek-bolondja-orhan-pamuk-az-artatlansag-muzeuma-cimu-regenyenek.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://xmlns.com/foaf/0.1/name","Az ártatlanság múzeuma"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
