"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Green’s_Greatest_Hits","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://hu.dbpedia.org/resource/All_Along_the_Watchtower","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://hu.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/2000/01/rdf-schema#label","Bridge over Troubled Water"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbkqq"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simon_and_Garfunkel-albumok"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://dbpedia.org/ontology/wikiPageID",236429
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://dbpedia.org/ontology/wikiPageRevisionID",23709863
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=3719&name=Simon+%26+Garfunkel"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r17996"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simon_and_Garfunkel"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/aktuálisAlbum","Bridge Over Troubled Water"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Simon_and_Garfunkel"
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/aktuálisHelyezés",51
"http://hu.dbpedia.org/resource/Bridge_over_Troubled_Water","http://hu.dbpedia.org/property/cím","Bridge over Troubled Water"
