"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indokína_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Indokína állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136362
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15209398
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Indokína állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indokína_állatvilága?oldid=15209398&ns=14"
"http://hu.dbpedia.org/resource/Monoklis_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága"
