"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszim-Zsomart_Kemeluli_Tokajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták"
"http://hu.dbpedia.org/resource/Rahat_Muhtaruli_Alijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Kazah diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://dbpedia.org/ontology/wikiPageID",1650462
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21876349
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahok"
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kazah_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_diplomaták?oldid=21876349&ns=14"
