"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Amstel_Gold_Race","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Steffen_Wesemann"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/2000/01/rdf-schema#label","Steffen Wesemann"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2l4q"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolmirstedtiek"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://dbpedia.org/ontology/wikiPageID",1252374
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://dbpedia.org/ontology/wikiPageRevisionID",22476843
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://dbpedia.org/ontology/abstract","Steffen Wesemann (Wolmirstedt, 1971. március 11. –) német kerékpárversenyző. Az 1992. évi nyári olimpiai játékokon az országúti egyéni mezőnyverseny 30. helyén végzett. A Flandriai körverseny 2004-es győztese. A 2006-os Amstel Gold Race-en már svájci színekben indult, a második helyen végzett."
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steffen_Wesemann?oldid=22476843&ns=0"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steffen_Wesemann"
"http://hu.wikipedia.org/wiki/Steffen_Wesemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steffen_Wesemann"
