"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/2000/01/rdf-schema#label","Shannon Pot"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z2vb"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_tavai"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://dbpedia.org/ontology/wikiPageID",109852
"http://hu.dbpedia.org/resource/Shannon_Pot","http://dbpedia.org/ontology/wikiPageRevisionID",22488787
"http://hu.dbpedia.org/resource/Shannon_Pot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812065457/http:/www.lookaroundireland.com/scenicinteractive/shannonpot.htm"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://xmlns.com/foaf/0.1/name","Shannon Pot"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Cuilcagh-hegy"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/kép","Shannon Pot .jpg"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/képaláírás","Shannon Pot"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/név","Shannon Pot"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/pozíciósTérkép","Írország"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/lefolyások","Shannon"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/maximálisMélység",9.5
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/tóHosszúság",0.016
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/tóSzélesség",0.016
"http://hu.dbpedia.org/resource/Shannon_Pot","http://hu.dbpedia.org/property/vízgyűjtő",12.8
"http://hu.dbpedia.org/resource/Shannon_Pot","http://dbpedia.org/ontology/abstract","A Shannon Pot (ír nyelven: Lag na Sionna, azaz Shannon-medence) egy táplálta, természetesen változó vízszintű tó , Írországban, Cavan megyében. A Shannon folyó forrása. A 16 méter átmérőjű tó mélysége 9,5 m. A víz egy 2 m széles vágaton törik fel. A tavat földalatti vízfolyások táplálják, amelyek az északra fekvő Cuilcagh-hegy lejtőin erednek. A Shannon folyó Sionnnanról , a tengerek istenének unokájáról kapta a nevét. A legendák szerint erre a helyre jött, hogy egyen a Tudás Fájának tiltott gyümölcséből. Amint elkezdte a gyümölcsöt enni, hirtelen egy tó keletkezett mely elborította őt és a víz végigvonszolta az országon. Így született meg a Shannon folyó."
"http://hu.dbpedia.org/resource/Shannon_Pot","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cuilcagh-hegy"
"http://hu.dbpedia.org/resource/Shannon_Pot","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Shannon_(folyó)"
