"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árnyék","http://www.w3.org/2000/01/rdf-schema#label","Árnyék"
"http://hu.dbpedia.org/resource/Árnyék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ft8k"
"http://hu.dbpedia.org/resource/Árnyék","http://dbpedia.org/ontology/wikiPageID",951942
"http://hu.dbpedia.org/resource/Árnyék","http://dbpedia.org/ontology/wikiPageRevisionID",12206755
"http://hu.dbpedia.org/resource/Árnyék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árnyék_(optikai_jelenség)"
"http://hu.dbpedia.org/resource/Árnyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Árnyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árnyék?oldid=12206755&ns=0"
"http://hu.dbpedia.org/resource/Árnyék","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Árnyék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árnyék"
"http://hu.wikipedia.org/wiki/Árnyék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árnyék"
