"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://www.w3.org/2000/01/rdf-schema#label","Danmark oktatóhajó"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd4rs"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://dbpedia.org/ontology/wikiPageID",465140
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22797235
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209231652/http:/fuldskruefrem.dk/eng.htm"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426104043/http:/www.skoleskibet-danmark.dk/"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://dbpedia.org/ontology/abstract","A Danmark oktatóhajó 1932-ben épült a dániai Nakskov hajódokkban. A Danmark egy teljes vitorlázatú háromárbócos klipper."
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danmark_oktatóhajó?oldid=22797235&ns=0"
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://dbpedia.org/ontology/wikiPageLength",3892
"http://hu.dbpedia.org/resource/Danmark_oktatóhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danmark_oktatóhajó"
"http://hu.wikipedia.org/wiki/Danmark_oktatóhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danmark_oktatóhajó"
