"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://www.w3.org/2000/01/rdf-schema#label","Nulla Év átok"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070wcn"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://dbpedia.org/ontology/wikiPageID",768098
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://dbpedia.org/ontology/wikiPageRevisionID",9232706
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nulla_Év_átok?oldid=9232706&ns=0"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nulla_Év_átok"
"http://hu.wikipedia.org/wiki/Nulla_Év_átok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nulla_Év_átok"
