"subject","predicate","object"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","4C busz (Kecskemét)"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1674298
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22791717
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző","4.0"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/honlap","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(szombat)_",8
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",6
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(szombat)_",8
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",6
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",5
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(12)_",12
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév","4C"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.6
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.6
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Phoenix Mecano / Repülőtér"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",22
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",22
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 4C jelzésű autóbusz a Széchenyi tér és a Repülőtér között közlekedik. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemelteti."
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4C_busz_(Kecskemét)?oldid=22791717&ns=0"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",4753
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4C_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/4C_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)"
