"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Donati"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z7zn"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hangszerkészítők"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://dbpedia.org/ontology/wikiPageID",910529
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://dbpedia.org/ontology/wikiPageRevisionID",22683503
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328022715/http:/www.ocarina.it/museum.htm"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://xmlns.com/foaf/0.1/name","Giuseppe Donati"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/kép","Donati.gif"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/képaláírás","Giuseppe Donati"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/név","Giuseppe Donati"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budrio"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/tevékenység","hangszerkészítő"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Okarina"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://hu.dbpedia.org/property/származás","olasz"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://dbpedia.org/ontology/abstract","Giuseppe Donati (Budrio, 1836. december 2. - Milánó, 1925. február 14.) a Helmholtz-rezonátor működési elvén alapuló kerámia fúvóshagszer, az okarina feltalálója. A legenda szerint a 17 éves Giuseppe 1853-ban készítette első „kislibáját” (olasz tájnyelven: ocarina), amikor még téglavetőként dolgozott. Első okarinakészítő műhelye szülővárosában, Budrióban volt. Amikor 1878-ban Bolognába költözött, ahol nagyobb műhelyben kezdett dolgozni, zenésztársa, Cesare Vincelli, a Gruppo Ocarinistico tagja vitte tovább a budriói műhelyt."
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Okarina"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Donati?oldid=22683503&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Giuseppe_Donati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Donati"
"http://hu.wikipedia.org/wiki/Giuseppe_Donati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Donati"
