"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Atto_(mangaka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Fudzsiko_Fudzsio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Gotó_Keidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Hidari_(illusztrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Hirano_Kóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Hosino_Kacura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Juki_Kaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kacura_Maszakazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kakifly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kamacsi_Kazuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kanzaka_Hadzsime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://www.w3.org/2000/01/rdf-schema#label","Mangakák"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://dbpedia.org/ontology/wikiPageID",391384
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://dbpedia.org/ontology/wikiPageRevisionID",13824983
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://www.w3.org/2004/02/skos/core#prefLabel","Mangakák"
"http://hu.dbpedia.org/resource/Kategória:Mangakák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mangakák?oldid=13824983&ns=14"
"http://hu.dbpedia.org/resource/Kisida_Mel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kisimoto_Maszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kobajasi_Dzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Komi_Naosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kubo_Tite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Mangaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Masima_Hiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Nakahara_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Nihei_Cutomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Obata_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Oda_Eiicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Simabukuro_Micutosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Szadamoto_Josijuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Tacumi_Josihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Takahasi_Cutomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Takahasi_Kazuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Takei_Hirojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
