"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Zimmermann Ágoston"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_anatómusok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_endokrinológusok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageID",1158294
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23028329
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8920/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7763/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9148/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9224/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9225/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9223/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9256/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9258/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9254/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9255/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9275/"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://xmlns.com/foaf/0.1/name","Zimmermann Ágoston"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAgrÉl"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BiolLex"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1938
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1939
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1941
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1942
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1948
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1920
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1922
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1927
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1906
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1930
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1909
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1911
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1912
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1913
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1917
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/ann",1902
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/név","Zimmermann Ágoston"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://hu.dbpedia.org/property/red","Magyar Szemle Társaság"
