"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://www.w3.org/2000/01/rdf-schema#label","Bükki Csillagda"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://dbpedia.org/ontology/wikiPageID",1521887
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://dbpedia.org/ontology/wikiPageRevisionID",23883668
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://dbpedia.org/ontology/abstract","A Bükki Csillagda egy tervezett csillagászati látogatóközpont, amely a Bükk-hegység területén fog felépülni, Borsod-Abaúj-Zemplén megyében, Répáshután, a Bükki Nemzeti Park területén ( é. sz. 48,056588°, k. h. 20,519532° )."
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükki_Csillagda?oldid=23883668&ns=0"
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Bükki_Csillagda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükki_Csillagda"
"http://hu.wikipedia.org/wiki/Bükki_Csillagda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükki_Csillagda"
