"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/2000/01/rdf-schema#label","Sírhant művek"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g03q"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://dbpedia.org/ontology/wikiPageID",147747
"http://hu.dbpedia.org/resource/Sírhant_művek","http://dbpedia.org/ontology/wikiPageRevisionID",23579202
"http://hu.dbpedia.org/resource/Sírhant_művek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501120753/http:/www.sirhantmuvek.extra.hu/"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/alkotó","Alan Ball"
"http://hu.dbpedia.org/resource/Sírhant_művek","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/HBO"
