"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fax","http://www.w3.org/2000/01/rdf-schema#label","Fax"
"http://hu.dbpedia.org/resource/Fax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xqq"
"http://hu.dbpedia.org/resource/Fax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fax"
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/wikiPageID",761660
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/wikiPageRevisionID",23425100
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050507172613/http:/www.deol.hu/main.php%3Fc=3592"
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161207061407/http:/kvint-r.hu/Tudastar/igy-mukodik-a-fax.html"
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/szakkepzes/kereskedelem-es-marketing/kereskedelmi-es-marketing-modulok/faxok/faxok-tortenete"
"http://hu.dbpedia.org/resource/Fax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/Fax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/abstract","A fax egy olyan dokumentum, amelyet a telefonhálózat használatával továbbítunk. A 20. században megjelenő faxgépeknek számos formája volt, a modern faxgépek az 1970-es évek közepén jelentek meg, amikor a szükséges műszaki megoldások és azok költségei lehetővé tették az elterjedését. A digitális faxkészülékek először Japánban lettek népszerűek, ahol előnyeivel a konkurens megoldások, például a felett tudtak győzedelmeskedni. Egyszerűbb volt gyorsan kézzel kanji-t írni, mint karaktereket. Idővel, a faxolás mindenki számára elérhetővé vált és az 1980-as évek közepére a faxkészülékek már az egész világon elterjedtek. Habár a legtöbb cégnél még mindig használnak fax megoldást, a technológia komoly ellenfélre tett szert az internetet használó alternatív megoldásokkal. A faxnak még mindig vannak előnyei, például a bizalmas információk átküldésében, hiszen az interneten kódolatlanul átküldött dokumentumok könnyen kifürkészhetőek. Számos országban, ahol az elektronikus aláírásokat még nem fogadja el a törvény, a fax biztosítja az aláírt dokumentumok egyszerű továbbítását. Sok vállalatnál az egyszerű faxkészüléket felváltotta egy faxszerver vagy egy olyan számítástechnikai megoldás, amely a faxok elektronikus fogadását és tárolását, majd a felhasználónak e-mailen keresztüli (akár biztonságosan) kiküldését teszi lehetővé. Az ilyen megoldásoknak számos előnyük van: kisebb környezetszennyezés, kisebb költségek, elkerülhetőek a felesleges nyomtatások és szükségtelenné teszi további analóg telefonvonalak bekötését az irodába."
"http://hu.dbpedia.org/resource/Fax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fax?oldid=23425100&ns=0"
"http://hu.dbpedia.org/resource/Fax","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Fax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fax"
"http://hu.wikipedia.org/wiki/Fax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fax"
