"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Fermi gamma-sugár űrtávcső"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023pxz"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenleg_zajló_űrrepülések"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageID",282647
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",22494725
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227193222/http:/glast.sonoma.edu/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-glast.stanford.edu/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/headlines/y2008/26aug_firstlight.htm%3Flist1076597"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://gammaray.msfc.nasa.gov/gbm/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924093211/http:/solarsystem.nasa.gov/missions/profile.cfm%3FMCode=GLAST"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-glast.sonoma.edu/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.nasa.gov/cm/blogrss/feed%3FblogName=GLAST&pagenum=&et_cw=850&et_ch=600"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611050318/http:/www.symmetrymagazine.org/cms/%3Fpid=1000260"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181007/http:/hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com/article.cfm%3Fid=window-on-the-extreme-universe"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420184637/http:/hirek.csillagaszat.hu/urteleszkopok/20080415_nagyenergias-asztrofizika-uj-fejezete.html"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://glast.gsfc.nasa.gov/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/fsz0805/horvathi0805.html"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://glast.gsfc.nasa.gov/ssc/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/inklináció",28.5
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/kép","Diagram of the GLAST instrument.jpg"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/képaláírás","Fantáziarajz a GLAST műholdról"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/név","Fermi gamma-sugár űrtávcső"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/státusz","zajló"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
