"subject","predicate","object"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/2000/01/rdf-schema#label","1692 Subbotina"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygwx4"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://dbpedia.org/ontology/wikiPageID",530177
"http://hu.dbpedia.org/resource/1692_Subbotina","http://dbpedia.org/ontology/wikiPageRevisionID",23737437
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/albedó",0.048
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/aphélium",473319525
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/felszállóCsomó",199.707
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/félNagytengely",417179289
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/inklináció",2.425
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/közepesAnomália",246.356
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/név",1692
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/perihélium",361039052
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/perihéliumSzöge",112.775
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/periódus",1700.96
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/1692_Subbotina","http://hu.dbpedia.org/property/átlagosÁtmérő","36.59"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://dbpedia.org/ontology/abstract","Az 1692 Subbotina (ideiglenes jelöléssel 1936 QD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. augusztus 16-án."
"http://hu.dbpedia.org/resource/1692_Subbotina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1692_Subbotina?oldid=23737437&ns=0"
"http://hu.dbpedia.org/resource/1692_Subbotina","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/1692_Subbotina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1692_Subbotina"
"http://hu.wikipedia.org/wiki/1692_Subbotina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1692_Subbotina"
