"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/2000/01/rdf-schema#label","Nagydevecser"
"http://hu.dbpedia.org/resource/Nagydevecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nagydevecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagydevecser","http://dbpedia.org/ontology/wikiPageID",839706
"http://hu.dbpedia.org/resource/Nagydevecser","http://dbpedia.org/ontology/wikiPageRevisionID",22461927
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/kép","Biserica reformata din Divicioorii Mari .JPG"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/képaláírás","A református templom."
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/magyarNév","Nagydevecser"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/románNév","Diviciorii Mari"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépkenyerűszentmárton"
"http://hu.dbpedia.org/resource/Nagydevecser","http://hu.dbpedia.org/property/németNév","Groß-Däwätsch"
"http://hu.dbpedia.org/resource/Nagydevecser","http://dbpedia.org/ontology/abstract","Nagydevecser (románul Diviciorii Mari, németül Groß-Däwätsch) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Nagydevecser","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagydevecser","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagydevecser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydevecser?oldid=22461927&ns=0"
"http://hu.dbpedia.org/resource/Nagydevecser","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Nagydevecser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydevecser"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Nagydevecser"
"http://hu.wikipedia.org/wiki/Nagydevecser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydevecser"
