"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://www.w3.org/2000/01/rdf-schema#label","Aktueller Software Markt"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_jyj"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/wikiPageID",741423
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/wikiPageRevisionID",22438318
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultboy.com/index.php%3Fsite=specials/interviews&iw=mk"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultboy.com/ASM-Zeitschrift/2/"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124053345/http:/kultpower.de/about_asm.php3"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/abstract","Az Aktueller Software Markt (Aktuális Szoftver Piac), illetve ismertebb nevén az ASM egy német multi-platform videójáték magazin volt, melyet a adott ki 1986 és 1995 között. Egyike volt Németország legelső videójátékokkal foglalkozó magazinjának, bár az ASM legelső számai a nevéhez hűen az akkoriban elérhető szinte összes platform szoftver piacaival foglalkozott. A magazin állítása szerint ők voltak Németország legelső számítógépes szoftver piaccal foglalkozó folyóirata, azonban hamarosan videójátékos magazinná alakították át. Az első lapszáma 1986 márciusában, míg az utolsó 1995 februárjában jelent meg. Az első lapszámtól az 1991 szeptemberiig volt a magazin főszerkesztője, őt Matthias Siegk váltotta egészen az 1993 májusi lapszámig, amikor Peter Schmitz vette át a vezető pozíciót egészen az ASM utolsó lapszámáig. Az ASM utolsó két évében kétszer is megváltoztatták a nevét. Az 1993 decemberi lapszámtól ASM – Das Spaß-Magazin, míg az 1994 novemberi lapszámtól ASM – Das Computer-Spaß-Magazin néven jelent meg."
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktueller_Software_Markt?oldid=22438318&ns=0"
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Aktueller_Software_Markt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktueller_Software_Markt"
"http://hu.wikipedia.org/wiki/Aktueller_Software_Markt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktueller_Software_Markt"
