"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/2000/01/rdf-schema#label","Nidaa Tounes"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wfk6"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/wikiPageID",1157640
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/wikiPageRevisionID",23551348
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nidaatounes.org/"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/szín","vörös"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/url","http://nidaatounes.org/"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/weboldal","http://nidaatounes.org/"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gyűjtőpárt"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/pártNeve","Nidaa Tounes"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/pártNeve","حركة نداء تونس"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/színHtml","Red"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/abstract","A Nidaa Tounes (arabul حركة نداء تونس, magyar fordításban Kiáltás Tunéziáért) tunéziai szociáldemokrata világi politikai párt, amelyet Bedzsi Kaid esz-Szebszi volt miniszterelnök alapított 2012. június 16-án. A párt többséget szerzett a 2014. októberi választásokon. A 2014. decemberi elnökválasztáson a Nidaa Tounes jelöltje, esz-Szebszi győzött."
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/colourName","vörös"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/purpose","szekulárisgyűjtőpárt,szociáldemokrácia"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://xmlns.com/foaf/0.1/homepage","http://nidaatounes.org/"
