"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lsattr","http://www.w3.org/2000/01/rdf-schema#label","Lsattr"
"http://hu.dbpedia.org/resource/Lsattr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjscv"
"http://hu.dbpedia.org/resource/Lsattr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Lsattr","http://dbpedia.org/ontology/wikiPageID",501060
"http://hu.dbpedia.org/resource/Lsattr","http://dbpedia.org/ontology/wikiPageRevisionID",22785340
"http://hu.dbpedia.org/resource/Lsattr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix__parancsok"
"http://hu.dbpedia.org/resource/Lsattr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lsattr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Lsattr","http://dbpedia.org/ontology/abstract","A lsattr egy Linux-parancs, amely megmutatja a fájlok attribútumát az ext2 fájlrendszeren."
"http://hu.dbpedia.org/resource/Lsattr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lsattr?oldid=22785340&ns=0"
"http://hu.dbpedia.org/resource/Lsattr","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Lsattr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lsattr"
"http://hu.wikipedia.org/wiki/Lsattr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lsattr"
