"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bensi","http://www.w3.org/2000/01/rdf-schema#label","Bensi"
"http://hu.dbpedia.org/resource/Bensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_munkakörök"
"http://hu.dbpedia.org/resource/Bensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmművészet"
"http://hu.dbpedia.org/resource/Bensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Bensi","http://dbpedia.org/ontology/wikiPageID",1737208
"http://hu.dbpedia.org/resource/Bensi","http://dbpedia.org/ontology/wikiPageRevisionID",23380704
"http://hu.dbpedia.org/resource/Bensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Bensi","http://dbpedia.org/ontology/abstract","A bensi (弁士; Hepburn: benshi) a japán filmművészetben a japán és külföldi némafilmek narrátora volt. Kacudó-bensi (活動弁士; Hepburn: katsudō-benshi) vagy kacuben (活弁; Hepburn: katsuben) néven is hívták. A gyakorlatot átvette Tajvan és Korea is; Tajvanon piensi (辯士, biànshì), Koreában pjonsza (hangul: 변사, handzsa: byeonsa) volt a bensik megnevezése."
"http://hu.dbpedia.org/resource/Bensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bensi?oldid=23380704&ns=0"
"http://hu.dbpedia.org/resource/Bensi","http://dbpedia.org/ontology/wikiPageLength",5456
"http://hu.dbpedia.org/resource/Bensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bensi"
"http://hu.dbpedia.org/resource/Benshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bensi"
"http://hu.wikipedia.org/wiki/Bensi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bensi"
