"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Albertfalvai katonai repülőtér"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertfalva"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_repülőterei"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageID",658367
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22474728
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/01/04/az-elfeledett-albertfalvai-repulogepgyar-ami-orokre-megvaltoztatta-a-katonai-repulest/"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://dbpedia.org/ontology/abstract","Az albertfalvai katonai repülőtér az első világháború idején az első magyar katonai repterek egyike volt Magyarországon. A mellette lévő kísérleti repülőtere volt Albertfalván. A repülőtér a gyártól egészen a Fehérvári útig húzódott, a háború alatt több hadikiállítást rendeztek itt."
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albertfalvai_katonai_repülőtér?oldid=22474728&ns=0"
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albertfalvai_katonai_repülőtér"
"http://hu.wikipedia.org/wiki/Albertfalvai_katonai_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albertfalvai_katonai_repülőtér"
