"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mack (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",164441
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22916823
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mack_(egyértelműsítő_lap)?oldid=22916823&ns=0"
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",259
"http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mack_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mack_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)"
