"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kisudvarnok"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/2000/01/rdf-schema#label","Kisudvarnok"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jt57"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageID",27994
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23568628
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisudvarnok.sk"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2406"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509200524/http:/www.travelatlas.sk/dunaj_streda/male_dvorniky.html"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/maledvorniky/male-dvorniky.html"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-535575&pos_y=-1299480&size=full&lang=sk&sipka=1&name=Mal%E9%20Dvorn%EDky%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://xmlns.com/foaf/0.1/name","Kisudvarnok"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/név","Kisudvarnok"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/terület",6.89
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/weboldal","www.maledvorniky.sk"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/alapításÉve",1138
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/helyiNév","Malé Dvorníky"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/irányítószám",92901
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/népsűrűség",151
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/polgármester","Marczell Zoltán"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/népesség",989
"http://hu.dbpedia.org/resource/Kisudvarnok","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/abstract","Kisudvarnok (szlovákul Malé Dvorníky) község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/postalCode","929 01"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisudvarnok?oldid=23568628&ns=0"
"http://hu.dbpedia.org/resource/Kisudvarnok","http://dbpedia.org/ontology/wikiPageLength",5198
"http://hu.dbpedia.org/resource/Kisudvarnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisudvarnok"
"http://hu.dbpedia.org/resource/Szarka_Ákos_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kisudvarnok"
"http://hu.dbpedia.org/resource/Szarka_Ákos_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kisudvarnok"
"http://hu.dbpedia.org/resource/Malé_Dvorníky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisudvarnok"
"http://hu.wikipedia.org/wiki/Kisudvarnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisudvarnok"
