"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://www.w3.org/2000/01/rdf-schema#label","Szeminárium (teológia)"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_oktatás"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageID",730236
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23763004
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/nagyszemin%C3%A1rium.html"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogkatolikus.hu/szeminarium/%3Fq=node%2F30"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/papnevel%C3%A9s.html"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogkatolikus.hu/szeminarium/%3Fq=node/30"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kisszemin%C3%A1rium.html"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/adattar.php%3Fh=16"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://hu.dbpedia.org/property/url","http://www.gorogkatolikus.hu/szeminarium/%3Fq=node%2F30"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/abstract","Szeminárium (a. m. magvetés) olyan oktatási intézmény, ahol a tanulóknak teológiát, szentírást tanítanak; általában felkészítik őket a keresztény egyházi vagy más vallási szolgálatra. Bizonyos egyházakban a papnevelés helye és intézménye."
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeminárium_(teológia)?oldid=23763004&ns=0"
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Szeminárium_(teológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeminárium_(teológia)"
"http://hu.dbpedia.org/resource/Kisszeminárium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeminárium_(teológia)"
"http://hu.dbpedia.org/resource/Szeminárium_(papnevelő_intézet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeminárium_(teológia)"
"http://hu.wikipedia.org/wiki/Szeminárium_(teológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeminárium_(teológia)"
