"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Nemanja_Arsenijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Vuk_Mitošević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Vuk_Mitošević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
