"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cursorius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_futómadár"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://www.w3.org/2000/01/rdf-schema#label","Indiai futómadár"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8h7_"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/wikiPageID",202935
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/wikiPageRevisionID",23130726
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cursorius-coromandelicus"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Cursorius%20coromandelicus&gbv=2&hl=hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/indian-courser-cursorius-coromandelicus"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/name","Indiai futómadár"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikicommonscat","Cursorius coromandelicus"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/wikispecies","Cursorius coromandelicus"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/binomial","Cursorius coromandelicus"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/genus","Cursorius"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/rangeMap","Cursorius coromandelicus dist.png"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/species","C. coromandelicus"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Futómadárformák"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/abstract","Az indiai futómadár (Cursorius coromandelicus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül az székicsérfélék (Glareolidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_futómadár?oldid=23130726&ns=0"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_futómadár"
"http://hu.dbpedia.org/resource/Cursorius_coromandelicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_futómadár"
"http://hu.wikipedia.org/wiki/Indiai_futómadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_futómadár"
