"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://www.w3.org/2000/01/rdf-schema#label","Sergiu Negruț"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beroe_Sztara_Zagora_labdarúgói"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pandurii_Târgu_Jiu_labdarúgói"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://dbpedia.org/ontology/wikiPageID",1575646
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://dbpedia.org/ontology/wikiPageRevisionID",23546129
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/név","Sergiu Negruț"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/teljesNév","Sergiu Dorin Negruţ"
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Sergiu_Negruț","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
