"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_penzai_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Penza"
"http://hu.dbpedia.org/resource/2014-es_junior_műugró-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Penza"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Geraszimov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Penza"
"http://hu.dbpedia.org/resource/Dembo_Jelena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Penza"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Penza"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/2000/01/rdf-schema#label","Penza"
"http://hu.dbpedia.org/resource/Penza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9pc"
"http://hu.dbpedia.org/resource/Penza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Penzai_terület_települései"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageID",929808
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageRevisionID",23619289
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/Documents/Vol1/pub-01-05.pdf"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","http://dommeyerhold.ru/history%7C"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penza-gorod.ru/doc1-9.html"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penza-gorod.ru/doc2-13.html"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","http://penza-trv.ru/go/region/historipnz"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107033245/http:/dommeyerhold.ru/history%7C"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504010001/http:/penza-gorod.ru/doc2-13.html"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504004202/http:/penza-gorod.ru/doc1-9.html"
"http://hu.dbpedia.org/resource/Penza","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/830/%7Cpublisher="
"http://hu.dbpedia.org/resource/Penza","http://xmlns.com/foaf/0.1/name","Penza"
