"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Päts"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ytq"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pärnuiak"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észt_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://dbpedia.org/ontology/wikiPageID",1255848
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://dbpedia.org/ontology/wikiPageRevisionID",23192177
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kool.ee/%3F10595"
"http://hu.dbpedia.org/resource/Konstantin_Päts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/konstantin-pats-es-az-eszt-demokratura-1"
