"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://www.w3.org/2000/01/rdf-schema#label","Carmichael-számok"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álprímek"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moduláris_aritmetika"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageID",1381166
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageRevisionID",23623428
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906105152/http:/de.wikibooks.org/wiki/Pseudoprimzahlen:_Tabelle_Carmichael-Zahlen"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopediaofmath.org/index.php/Carmichael_number"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/26-polinom-primitiv-gyok-carmichael-szam-korselt-kriterium-miller-rabin-primteszt"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cz/handle/10338.dmlcz/122245"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mcom/1996-65-214/S0025-5718-96-00692-8/S0025-5718-96-00692-8.pdf"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/bull/1910-16-05/home.html"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/bull/1939-45-04/S0002-9904-1939-06953-X/S0002-9904-1939-06953-X.pdf"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numericana.com/answer/modular.htm"
