"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoramia","http://www.w3.org/2000/01/rdf-schema#label","Zoramia"
"http://hu.dbpedia.org/resource/Zoramia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3v9zv"
"http://hu.dbpedia.org/resource/Zoramia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Zoramia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Zoramia","http://dbpedia.org/ontology/wikiPageID",887511
"http://hu.dbpedia.org/resource/Zoramia","http://dbpedia.org/ontology/wikiPageRevisionID",22489617
"http://hu.dbpedia.org/resource/Zoramia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Nomenclature/ValidNameList.php%3Fsyng=Zoramia&syns=&vtitle=Scientific+Names+where+Genus+Equals+%3Ci%3EZoramia%3C%2Fi%3E&crit2=contains&crit1=EQUAL"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/name","Zoramia"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/imageCaption","Zoramia leptacantha"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/wikicommonscat","Zoramia"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/wikispecies","Zoramia"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/genus","Zoramia"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/genusAuthority","Jordan, 1917: 46"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Zoramia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Zoramia","http://dbpedia.org/ontology/abstract","A Zoramia a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a kardinálishal-félék (Apogonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Zoramia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoramia?oldid=22489617&ns=0"
"http://hu.dbpedia.org/resource/Zoramia","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Zoramia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoramia"
"http://hu.wikipedia.org/wiki/Zoramia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoramia"
