"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A Mátyás-templom orgonája"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_orgonái"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageID",81275
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",21219501
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndb.hu/"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","http://orgona.lap.hu/"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806032508/http:/www.rkorgans.com/"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matyas-templom.hu"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/abstract","A Mátyás-templom orgonája ötmanuálos, pedálos, 86 regiszteres elektropneumatikus orgona."
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mátyás-templom_orgonája?oldid=21219501&ns=0"
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://dbpedia.org/ontology/wikiPageLength",11216
"http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mátyás-templom_orgonája"
"http://hu.wikipedia.org/wiki/A_Mátyás-templom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mátyás-templom_orgonája"
