"subject","predicate","object"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/2000/01/rdf-schema#label","6607 Matsushima"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cqj"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://dbpedia.org/ontology/wikiPageID",598593
"http://hu.dbpedia.org/resource/6607_Matsushima","http://dbpedia.org/ontology/wikiPageRevisionID",13260958
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/aphélium",436447270
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/felszállóCsomó",117.196
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/félNagytengely",392426690
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/inklináció",4.685
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/közepesAnomália",101.403
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/név",6607
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/perihélium",348406111
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/perihéliumSzöge",283.459
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/periódus",1551.84
"http://hu.dbpedia.org/resource/6607_Matsushima","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/6607_Matsushima","http://dbpedia.org/ontology/abstract","A 6607 Matsushima (ideiglenes jelöléssel 1991 UL2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 29-én."
"http://hu.dbpedia.org/resource/6607_Matsushima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6607_Matsushima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
