"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyeső","http://www.w3.org/2000/01/rdf-schema#label","Aranyeső"
"http://hu.dbpedia.org/resource/Aranyeső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029560"
"http://hu.dbpedia.org/resource/Aranyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Aranyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Aranyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aranyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Aranyeső","http://dbpedia.org/ontology/wikiPageID",430266
"http://hu.dbpedia.org/resource/Aranyeső","http://dbpedia.org/ontology/wikiPageRevisionID",23252573
"http://hu.dbpedia.org/resource/Aranyeső","http://dbpedia.org/ontology/wikiPageExternalLink","http://matyasciprian.hu/novenyek/laburnum_watereri.php"
"http://hu.dbpedia.org/resource/Aranyeső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122152715/http:/matyasciprian.hu/novenyek/laburnum_watereri.php"
"http://hu.dbpedia.org/resource/Aranyeső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyeső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranyeső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aranyeső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
