"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://www.w3.org/2000/01/rdf-schema#label","Göran Flodström"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg41l"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageID",1159388
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageRevisionID",23856000
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306042045/http:/www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/g/goran-flodstrom.html"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121114329/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=FLODSG%D6R01"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svéd_életrajz"
"http://hu.dbpedia.org/resource/Göran_Flodström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
