"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar hárfások listája"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hárfások"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://dbpedia.org/ontology/wikiPageID",1023923
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23666894
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábécé"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://dbpedia.org/ontology/abstract","Ez a lista a magyar vagy Magyarországon működött hárfásokat tartalmazza."
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_hárfások_listája?oldid=23666894&ns=0"
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Magyar_hárfások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_hárfások_listája"
"http://hu.wikipedia.org/wiki/Magyar_hárfások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_hárfások_listája"
